"Article No.","Description","Model Year","Model Variant"
"7403F0","300 EXC 2006","2006","EU"
"7403F2","300 EXC Six Days 2006","2006","EU"
"7403G0","300 EXC 2007","2007","EU"
"7403G1","300 EXC-E 2007","2007","EU"
"7403G2","300 EXC Six Days 2007","2007","EU"
"7403H1","300 EXC-E 2008","2008","EU"
"7403H2","300 EXC-E Six Days 2008","2008","EU"
"7403I1","300 EXC 2009","2009","EU"
"7403I2","300 EXC Six Days 2009","2009","EU"
"7403J2","300 EXC-E Six Days 2010","2010","EU"
"7403J6","300 EXC 2010","2010","EU"
"7403K2","300 EXC-E Six Days 2011","2011","EU"
"7403K6","300 EXC 2011","2011","EU"
"7403K7","300 EXC Factory Edition 2011","2011","EU"
"7403L2","300 EXC Six Days 2012","2012","EU"
"7403L6","300 EXC 2012","2012","EU"
"8003K4","125 Duke 2011","2011","EU"
"8026K4","125 Duke 2011","2011","EU"
"8100G9","250 SXS-F 2007","2007","EU"
"8100H9","250 SXS-F 2008","2008","EU"
"8101F9","250 SX-F 2006","2006","EU"
"8101G9","250 SX-F 2007","2007","EU"
"8101H9","250 SX-F 2008","2008","EU"
"8101I5","250 SX-F 2009","2009","EU"
"8101J1","250 SX-F Factory Replica Musquin Edition 2010","2010","EU"
"8101J5","250 SX-F 2010","2010","EU"
"8101K1","250 SX-F Musquin Replica 2011","2011","EU"
"8101K5","250 SX-F 2011","2011","EU"
"8101L1","250 SX-F Roczen Replica 2012","2012","EU"
"8101L5","250 SX-F 2012","2012","EU"
"8103D3","250 EXC Racing 2004","2004","EU"
"8103F3","250 EXC Racing 2006","2006","EU"
"8103F8","250 EXC-F 2006","2006","EU"
"8103G2","250 EXC-F Six Days 2007","2007","EU"
"8103G9","250 EXC-F 2007","2007","EU"
"8103H2","250 EXC-F Six Days 2008","2008","EU"
"8103H9","250 EXC-F 2008","2008","EU"
"8103I2","250 EXC-F Six Days 2009","2009","EU"
"8103I9","250 EXC-F 2009","2009","EU"
"8103J2","250 EXC-F Six Days 2010","2010","EU"
"8103J6","250 EXC-F 2010","2010","EU"
"8103J9","250 EXC-F Champion Edition 2010","2010","EU"
"8103K2","250 EXC-F Six Days 2011","2011","EU"
"8103K6","250 EXC-F 2011","2011","EU"
"8103K7","250 EXC-F Factory Edition 2011","2011","EU"
"8103L2","250 EXC-F Six Days 2012","2012","EU"
"8103L9","250 EXC-F 2012","2012","EU"
"8201K1","350 SX-F Cairoli Replica 2011","2011","EU"
"8201K5","350 SX-F 2011","2011","EU"
"8201L1","350 SX-F Cairoli Replica 2012","2012","EU"
"8201L5","350 SX-F 2012","2012","EU"
"8203L2","350 EXC-F Six Days 2012","2012","EU"
"8203L4","Freeride 350 2012","2012","EU"
"8203L9","350 EXC-F 2012","2012","EU"
"8303D3","400 EXC Racing 2004","2004","EU"
"8303F3","400 EXC Racing 2006","2006","EU"
"8303G3","400 EXC Racing 2007","2007","EU"
"8303G9","400 EXC Factory Racing 2007","2007","EU"
"8303I4","400 EXC 2009","2009","EU"
"8303J6","400 EXC 2010","2010","EU"
"8303K6","400 EXC 2011","2011","EU"
"8303K7","400 EXC Factory Edition 2011","2011","EU"
"8400D1","450 SXS Racing 2004","2004","EU"
"8400F1","450 SXS 2006","2006","EU"
"8400G1","450 SXS-F 2007","2007","EU"
"8400H1","450 SXS-F 2008","2008","EU"
"8401D5","450 SX Racing 2004","2004","EU"
"8401D9","450 XC Cross Country 2004","2004","EU"
"8401F5","450 SX 2006","2006","EU"
"8401F9","450 SX-F Preseries 2006","2006","EU"
"8401G5","450 SX-F 2007","2007","EU"
"8401H5","450 SX-F 2008","2008","EU"
"8401I5","450 SX-F 2009","2009","EU"
"8401J1","450 SX-F Factory Replica Nagl 2010","2010","EU"
"8401J5","450 SX-F 2010","2010","EU"
"8401K5","450 SX-F 2011","2011","EU"
"8401L5","450 SX-F 2012","2012","EU"
"8403D0","450 SMR 2004","2004","EU"
"8403D2","450 EXC Racing Six-Days 2004","2004","EU"
"8403D3","450 EXC Racing 2004","2004","EU"
"8403E0","450 SMR 2005","2005","EU"
"8403F0","450 SMR 2006","2006","EU"
"8403F2","450 EXC Racing Six-Days 2006","2006","EU"
"8403F3","450 EXC Racing 2006","2006","EU"
"8403G0","450 SMR 2007","2007","EU"
"8403G2","450 EXC Racing Six-Days 2007","2007","EU"
"8403G3","450 EXC Racing 2007","2007","EU"
"8403G5","450 XC 2007","2007","EU"
"8403G9","450 EXC Factory Racing 2007","2007","EU"
"8403H0","450 SMR 2008","2008","EU"
"8403H2","450 EXC-R Six-Days 2008","2008","EU"
"8403H4","450 EXC-R 2008","2008","EU"
"8403I0","450 SMR 2009","2009","EU"
"8403I2","450 EXC Six Days 2009","2009","EU"
"8403I4","450 EXC 2009","2009","EU"
"8403J0","450 SMR 2010","2010","EU"
"8403J2","450 EXC Six Days 2010","2010","EU"
"8403J4","450 EXC Champions Edition 2010","2010","EU"
"8403J6","450 EXC 2010","2010","EU"
"8403K2","450 EXC Six Days 2011","2011","EU"
"8403K6","450 EXC 2011","2011","EU"
"8403K7","450 EXC Factory Edition 2011","2011","EU"
"8403L0","450 SMR 2012","2012","EU"
"8403L2","450 EXC Six Days 2012","2012","EU"
"8403L9","450 EXC 2012","2012","EU"
"8499D0","450 SMS 2004","2004","EU"
"8500D1","540 SXS Racing 2004","2004","EU"
"8500F1","540 SXS 2006","2006","EU"
"8501D5","525 SX Racing 2004","2004","EU"
"8501F5","525 SX 2006","2006","EU"
"8501G1","505 SX-F Preseries 2007","2007","EU"
"8501H1","505 SX-F 2008","2008","EU"
"8501I1","505 XC-F 2009","2009","EU"
"8503D0","525 SMR 2004","2004","EU"
"8503D1","525 MXC Desert Racing 2004","2004","EU"
"8503D2","525 EXC Racing Six-Days 2004","2004","EU"
"8503D3","525 EXC Racing 2004","2004","EU"
"8503E0","525 SMR 2005","2005","EU"
"8503F0","560 SMR 2006","2006","EU"
"8503F1","525 XC Desert Racing 2006","2006","EU"
"8503F2","525 EXC Racing Six Days 2006","2006","EU"
"8503F3","525 EXC Racing 2006","2006","EU"
"8503G0","560 SMR 2007","2007","EU"
"8503G1","525 XC Desert Racing 2007","2007","EU"
"8503G2","525 EXC Racing Six Days 2007","2007","EU"
"8503G3","525 EXC Racing 2007","2007","EU"
"8503G9","525 EXC Factory Racing 2007","2007","EU"
"8503H2","530 EXC-R Six-Days 2008","2008","EU"
"8503H4","530 EXC-R 2008","2008","EU"
"8503I2","530 EXC Six Days 2009","2009","EU"
"8503I4","530 EXC 2009","2009","EU"
"8503J2","530 EXC Six Days 2010","2010","EU"
"8503J4","530 EXC Champion Edition 2010","2010","EU"
"8503J6","530 EXC 2010","2010","EU"
"8503K2","530 EXC Six Days 2011","2011","EU"
"8503K6","530 EXC 2011","2011","EU"
"8503K7","530 EXC Factory Edition 2011","2011","EU"
"8503L2","500 EXC Six Days 2012","2012","EU"
"8503L9","500 EXC 2012","2012","EU"
"8703D9","625 SXC 2004","2004","EU"
"8703F9","625 SXC 2006","2006","EU"
"9399K8","450 Factory Rallye Replica 2011","2011","EU"
"9399L8","450 Factory Rallye Replica 2012","2012","EU"
"9499D9","450 Factory Rally Replica 2004","2004","EU"
"9703D1","640 Adventure-R 2004","2004","EU"
"9703D4","625 SMC 2004","2004","EU"
"9703F1","640 LC4 Adventure 2006","2006","EU"
"9703F4","625 SMC 2006","2006","EU"
"9703F6","640 LC4 Enduro Orange 2006","2006","EU"
"9703G1","640 Adventure 2007","2007","EU"
"9703G9","625 SXC 2007","2007","EU"
"9703H4","690 SMC 2008","2008","EU"
"9703H6","690 Enduro 2008","2008","EU"
"9703I1","690 Supermoto 2009","2009","EU"
"9703I2","690 Duke 2009","2009","EU"
"9703I4","690 Duke 2009","2009","EU"
"9703I6","690 Enduro 2009","2009","EU"
"9703I7","690 Duke 2009","2009","EU"
"9703I8","690 Enduro R 2009","2009","EU"
"9703I9","690 SMC 2009","2009","EU"
"9703J2","690 Duke R 2010","2010","EU"
"9703J4","690 Duke 2010","2010","EU"
"9703J6","690 Enduro 2010","2010","EU"
"9703J7","690 Duke 2010","2010","EU"
"9703J8","690 Enduro R 2010","2010","EU"
"9703J9","690 SMC 2010","2010","EU"
"9703K2","690 Duke R 2011","2011","EU"
"9703K3","690 Duke 2011","2011","EU"
"9703K8","690 Enduro R 2011","2011","EU"
"9703K9","690 SMC 2011","2011","EU"
"9703L8","690 Enduro R 2012","2012","EU"
"9703L9","690 SMC R 2012","2012","EU"
"9725D0","660 SMC 2004","2004","EU"
"9725E0","660 SMC 2005","2005","EU"
"9725F0","660 SMC 2006","2006","EU"
"9725F7","640 Duke II 2006","2006","EU"
"9725H7","690 Duke 2008","2008","EU"
"9725H8","690 Duke 2008","2008","EU"
"9726D0","640 LC4 Supermoto 2004","2004","EU"
"9726D1","640 LC4 Supermoto 2004","2004","EU"
"9726D3","640 LC4 Supermoto 2004","2004","EU"
"9726D6","640 LC4 Enduro Orange 2004","2004","EU"
"9726E0","640 LC4 Supermoto 2005","2005","EU"
"9726F0","640 LC4 Supermoto 2006","2006","EU"
"9726F1","640 LC4 Supermoto 2006","2006","EU"
"9726F3","640 LC4 Supermoto 2006","2006","EU"
"9726F4","640 Duke II 2006","2006","EU"
"9726F5","640 LC4 Supermoto 2006","2006","EU"
"9726F8","640 LC4 Supermoto 2005","2006","EU"
"9726G0","690 Supermoto 2007","2007","EU"
"9726G3","690 Supermoto 2007","2007","EU"
"9726G5","690 Supermoto 2007","2007","EU"
"9726H0","690 Supermoto 2008","2008","EU"
"9726H3","690 Supermoto 2008","2008","EU"
"9726H5","690 Supermoto R 2008","2008","EU"
"9799D0","660 Sms 2004","2004","EU"
"9799D8","660 Rallye Costumer 2004","2004","EU"
"9799D9","660 Rallye Factory Replica 2004","2004","EU"
"9799F9","660 Rallye Factory Replica 2006","2006","EU"
"9799G8","690 Rally Factory Replica 2007","2007","EU"
"9799G9","660 Rally Factory Replica 2007","2007","EU"
"9799H8","690 Rally Factory Replica 2008","2008","EU"
"9799I8","690 Rally Factory Replica 2009","2009","EU"
"9799J8","690 Rally Factory Replica 2010","2010","EU"
"9803D1","950 Adventure 2004","2004","EU"
"9803D3","950 Adventure S 2004","2004","EU"
"9803D5","950 Adventure 2004","2004","EU"
"9803D6","950 Adventure 2004","2004","EU"
"9803E0","950 Supermoto 2005","2005","EU"
"9803F0","950 Supermoto 2006","2006","EU"
"9803F1","950 Supermoto 2006","2006","EU"
"9803F2","950 Supermoto 2006","2006","EU"
"9803F3","990 Adventure S 2006","2006","EU"
"9803F4","990 Super Duke 2006","2006","EU"
"9803F5","990 Adventure 2006","2006","EU"
"9803F6","990 Adventure 2006","2006","EU"
"9803F7","990 Super Duke 2006","2006","EU"
"9803F8","990 Super Duke 2006","2006","EU"
"9803F9","950 Super Enduro R 2006","2006","EU"
"9803G0","950 Supermoto 2007","2007","EU"
"9803G1","950 Supermoto R 2007","2007","EU"
"9803G2","950 Supermoto 2007","2007","EU"
"9803G3","990 Adventure S 2007","2007","EU"
"9803G4","990 Super Duke 2007","2007","EU"
"9803G5","990 Adventure 2007","2007","EU"
"9803G6","990 Adventure 2007","2007","EU"
"9803G7","990 Super Duke 2007","2007","EU"
"9803G8","990 Super Duke R 2007","2007","EU"
"9803G9","950 Super Enduro R 2007","2007","EU"
"9803H0","990 Supermoto 2008","2008","EU"
"9803H1","950 Supermoto R 2008","2008","EU"
"9803H2","990 Supermoto 2008","2008","EU"
"9803H3","990 Adventure S 2008","2008","EU"
"9803H4","990 Super Duke 2008","2008","EU"
"9803H5","990 Adventure 2008","2008","EU"
"9803H6","990 Adventure 2008","2008","EU"
"9803H7","990 Super Duke 2008","2008","EU"
"9803H8","990 Super Duke R 2008","2008","EU"
"9803H9","950 Super Enduro R 2008","2008","EU"
"9803HW","990 Super Duke 2008","2008","EU"
"9803I0","990 Supermoto 2009","2009","EU"
"9803I1","990 Supermoto R 2009","2009","EU"
"9803I2","990 Supermoto 2009","2009","EU"
"9803I3","990 Adventure R 2009","2009","EU"
"9803I4","990 Super Duke 2009","2009","EU"
"9803I5","990 Adventure 2009","2009","EU"
"9803I6","990 Adventure 2009","2009","EU"
"9803I7","990 Super Duke 2009","2009","EU"
"9803I8","990 Super Duke R 2009","2009","EU"
"9803I9","990 Supermoto T 2009","2009","EU"
"9803IA","990 Super Duke 2009","2009","EU"
"9803IS","990 Supermoto T 2009","2009","EU"
"9803J0","990 Supermoto T 2010","2010","EU"
"9803J1","990 Supermoto R 2010","2010","EU"
"9803J2","990 Supermoto T 2010","2010","EU"
"9803J3","990 Adventure R 2012","2010","EU"
"9803J5","990 Adventure 2010","2010","EU"
"9803J6","990 Adventure 2010","2010","EU"
"9803J8","990 Super Duke R 2010","2010","EU"
"9803J9","990 Supermoto T 2010","2010","EU"
"9803JB","990 Adventure 2010","2010","EU"
"9803K0","990 Supermoto T 2011","2011","EU"
"9803K1","990 Supermoto R 2011","2011","EU"
"9803K2","990 Supermoto T 2011","2011","EU"
"9803K3","990 Adventure R 2011","2011","EU"
"9803K4","990 Super Duke 2011","2011","EU"
"9803K5","990 Adventure 2011","2011","EU"
"9803K6","990 Adventure 2011","2011","EU"
"9803K8","990 Super Duke R 2011","2011","EU"
"9803K9","990 Supermoto T 2011","2011","EU"
"9803KA","990 Supermoto T 2011","2011","EU"
"9803KB","990 Adventure 2011","2011","EU"
"9803KF","990 Adventure 2011","2011","EU"
"9803KG","990 Adventure 2011","2011","EU"
"9803KH","990 Adventure R 2011","2011","EU"
"9803L0","990 Supermoto T 2012","2012","EU"
"9803L1","990 Supermoto R 2012","2012","EU"
"9803L2","990 Supermoto T 2012","2012","EU"
"9803L3","990 Adventure R 2012","2012","EU"
"9803L6","990 Adventure 2012","2012","EU"
"9803L9","990 Supermoto T 2012","2012","EU"
"9803LB","990 Adventure 2012","2012","EU"
"9903G1","990 Super Duke 2007","2007","EU"
"6100E1","125 SXS 2005","2005","EU"
"6300E1","250 SXS 2005","2005","EU"
"8400E1","450 SXS Racing 2005","2005","EU"
"8500E1","540 SXS Racing 2005","2005","EU"
"8503E1","525 MXC Desert Racing 2005","2005","EU"
"9703E1","640 Adventure 2005","2005","EU"
"9726E1","640 LC4 Supermoto 2005","2005","EU"
"600138","85 SX 2003","2003","EU"
"610031","125 SXS 2003","2003","EU"
"610130","125 SX 2003","2003","EU"
"620130","200 SX 2003","2003","EU"
"630031","250 SXS 2003","2003","EU"
"630130","250 SX 2003","2003","EU"
"7103E2","125 EXC Six Days 2005","2005","EU"
"710330","125 EXC 2003","2003","EU"
"710332","125 EXC Six-Days 2003","2003","EU"
"720330","200 EXC 2003","2003","EU"
"7303E2","250 EXC Six Days 2005","2005","EU"
"730330","250 EXC 2003","2003","EU"
"730332","250 EXC Six-Days 2003","2003","EU"
"7403E2","300 EXC Six Days 2005","2005","EU"
"740330","300 EXC 2003","2003","EU"
"740332","300 EXC Six-Days 2003","2003","EU"
"810332","250 EXC Racing Six-Days 2003","2003","EU"
"810333","250 EXC Racing 2003","2003","EU"
"830332","400 EXC Racing Six-Days 2003","2003","EU"
"840031","450 SXS Racing 2003","2003","EU"
"840135","450 SX Racing 2003","2003","EU"
"8403E2","450 EXC Racing Six-Days 2005","2005","EU"
"840332","450 EXC Racing Six-Days 2003","2003","EU"
"840333","450 EXC Racing 2003","2003","EU"
"850031","540 SXS Racing 2003","2003","EU"
"850135","525 SX Racing 2003","2003","EU"
"8503E2","525 EXC Racing Six Days 2005","2005","EU"
"850331","525 MXC Desert Racing 2003","2003","EU"
"850332","525 EXC Racing Six-Days 2003","2003","EU"
"850333","525 EXC Racing 2003","2003","EU"
"870339","625 SXC 2003","2003","EU"
"970331","640 LC4 Adventure 2003","2003","EU"
"970336","640 LC4 Enduro Orange 12L 2003","2003","EU"
"972530","660 SMC 2003","2003","EU"
"972537","640 Duke II 2003","2003","EU"
"972538","640 LC4 Supermoto 2003","2003","EU"
"972620","640 LC4 E Supermoto Rot 2002","2002","EU"
"972630","640 LC4 Supermoto 2003","2003","EU"
"972631","640 LC4 Supermoto 2003","2003","EU"
"972634","640 Duke II 2003","2003","EU"
"972638","640 LC4 Enduro Black 12L 2003","2003","EU"
"979930","660 Supermoto Factory Repl. 03","2003","EU"
"979939","660 Rallye Factory Replica 2003","2003","EU"
"980331","950 Adventure 2003","2003","EU"
"980333","950 Adventure S 2003","2003","EU"
"980335","950 Adventure 2003","2003","EU"
"8103E3","250 EXC Racing 2005","2005","EU"
"8303E3","400 EXC Racing 2005","2005","EU"
"8403E3","450 EXC Racing 2005","2005","EU"
"8503E3","525 EXC Racing 2005","2005","EU"
"9726E3","640 LC4 Supermoto 2005","2005","EU"
"9803E3","950 Adventure S 2005","2005","EU"
"9703E4","625 SMC 2005","2005","EU"
"8101E5","250 SX-F 2005","2005","EU"
"8401E5","450 SX Racing 2005","2005","EU"
"8501E5","525 SX Racing 2005","2005","EU"
"9726E5","640 LC4 Supermoto 2005","2005","EU"
"9803E5","950 Adventure 2005","2005","EU"
"9703E6","640 LC4 Enduro Orange 2005","2005","EU"
"9726E6","640 LC4 Supermoto 2005","2005","EU"
"9803E6","950 Adventure 2005","2005","EU"
"6001E8","85 SX 2005","2005","EU"
"6001E9","85 SX 2005","2005","EU"
"6101E9","125 SX Tyla Rattery 2005","2005","EU"
"8103E9","250 EXC Factory 2005","2005","EU"
"8303E9","400 EXC Factory 2005","2005","EU"
"8401E9","450 SX Steve Ramon 2005","2005","EU"
"8403E9","450 EXC Factory 2005","2005","EU"
"8503E9","525 EXC Factory 2005","2005","EU"
"8703E9","625 Sxc 2005","2005","EU"
"9499E9","450 Rallye Factory Replica 2005","2005","EU"
"9799E9","660 Rallye Factory Replica 2005","2005","EU"
"9803E9","950 Supermoto 2005","2005","EU"
"F6001M8","85 SX 17/14 2013","2013","EU"
"F6001M9","85 SX 19/16 2013","2013","EU"
"F6101M0","125 SX 2013","2013","EU"
"F6101M1","150 SX 2013","2013","EU"
"F6301M0","250 SX 2013","2013","EU"
"F6375M5","250 XC 2013","2013","EU,US"
"F6475M5","300 XC 2013","2013","EU,US"
"F7103M2","125 EXC Six Days 2013","2013","EU"
"F7103M6","125 EXC 2013","2013","EU"
"F7203M6","200 EXC 2013","2013","EU"
"F7303M2","250 EXC Six Days 2013","2013","EU"
"F7303M6","250 EXC 2013","2013","EU"
"F7403M2","300 EXC Six Days 2013","2013","EU"
"F7403M6","300 EXC 2013","2013","EU"
"F8101M5","250 SX-F 2013","2013","EU"
"F8103M2","250 EXC-F Six Days 2013","2013","EU"
"F8103M9","250 EXC-F 2013","2013","EU"
"F8201M5","350 SX-F 2013","2013","EU"
"F8203M2","350 EXC-F Six Days 2013","2013","EU"
"F8203M4","Freeride 350 2013","2013","EU"
"F8203M9","350 EXC-F 2013","2013","EU"
"F8401M5","450 SX-F 2013","2013","EU"
"F8403M0","450 SMR 2013","2013","EU"
"F8403M2","450 EXC Six Days 2013","2013","EU"
"F8403M9","450 EXC 2013","2013","EU"
"F8503M2","500 EXC Six Days 2013","2013","EU"
"F8503M9","500 EXC 2013","2013","EU"
"F9399M8","450 Factory Rallye Replika 2013","2013","EU"
"F9703M8","690 Enduro R 2013","2013","EU"
"F9703M9","690 SMC R 2013","2013","EU"
"F9803M0","990 Supermoto T 2013","2013","EU"
"F9803M1","990 Supermoto R 2013","2013","EU"
"F9903M1","1190 RC8 R 2013","2013","EU"
